Line Type,CDM Tech,CDM Tech - Description,DRG,CPT / HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,IBC Comm,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4407175,10004 Fna Bx W/o Img Gdn Ea Addl,,10004,,,56,16,0,44.8,13.79,34.72,0,35.22,0,0,24.43,28.74,0,33.31,0,37.66,0,0,0,0,0,0,0,0,0,0,0,0,0,27.83,44.8,0,0,42,37.18,22.4,0,42.04,21.11,24.84,0
,3514916,PS US Fine Needle Asp w/ Guidance,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3515468,US Fine Needle Aspiration Thyroid Gland,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3515471,US Fine Needle Aspiration w/ Guidance,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407176,10005 FNA Bx W/Us Gdn 1st Lesion,,10005,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,5169902,US FINE NEEDLE ASPIRATION THYROID GLAND,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,7463354T,US Biopsy Thyroid - Endocrinology,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,8502777T,IR FNA Thyroid,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407177,10006 FNA Bx W/Us Gdn Ea Addl,,10006,,,47,13.43,0,40.71,11.58,29.14,0,29.56,0,0,20.51,24.13,0,27.96,0,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,23.36,37.6,0,0,35.25,31.21,18.8,0,35.28,17.71,20.84,0
,4475322T,US FNA BX EACH ADDTL LESION,,10006,,761,47,13.43,0,40.71,11.58,29.14,0,29.56,0,0,20.51,24.13,0,27.96,0,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,23.36,37.6,0,0,35.25,31.21,18.8,0,35.28,17.71,20.84,0
