Line Type,HMC CDM Code,HMC CDM Description,DRG,CPT / HCPCS,HMC Revenue Code,Gross or Average Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC Comm,CBC Medicare,Cigna,Gateway MA,Gateway Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Humana Medicare,Medicare,Multiplan,PA Health & Wellness,PAMA,Preferred Healthcare Lanc,Prime Source,Tower Health,UHC Comm,UHC MA,UHC MA CHIP,UPMC Comm,UPMC MA,UPMC MA CHIP,Vibra Medicare,Wellspan
,4407175,FNA BX W/O IMG GDN EA ADDL,,10004,761,56, 20.70 , -   , 44.80 , 14.39 , 36.95 , -   , 38.16 , -   , -   , 38.29 , 10.08 , 37.48 , -   , -   , 40.33 , -   , -   , -   , -   , -   , -   , -   , 44.80 , -   , -   , 42.00 , 42.00 , 44.24 , 43.12 , -   , 22.90 , 42.00 , 21.29 , 25.05 , -   , 44.24 
,3514915,FINE NEEDLE ASPIRATION(W/IMAGING),,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,3514918,FINE NEEDLE ASPIRATION(W/IMAGING),,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407176,FNA BX W/US GDN 1ST LESION,,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4805500,US FNA Thyroid Gland,,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4805501,US FNA w/ Guidance,,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,5169902T,US* FINE NEEDLE ASPIRATION THYROID GLAND,,10005,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
,4407177,FNA BX W/US GDN EA ADDL,,10006,761,47, 17.37 , -   , 37.60 , 12.08 , 31.02 , -   , 32.03 , -   , -   , 32.14 , 8.46 , 31.45 , -   , -   , 33.84 , -   , -   , -   , -   , -   , -   , -   , 37.60 , -   , -   , 35.25 , 35.25 , 37.13 , 36.19 , -   , 19.22 , 35.25 , 17.86 , 21.02 , -   , 37.13 
,4475322,US FNA BX EACH ADDTL LESION,,10006,761,47, 17.37 , -   , 37.60 , 12.08 , 31.02 , -   , 32.03 , -   , -   , 32.14 , 8.46 , 31.45 , -   , -   , 33.84 , -   , -   , -   , -   , -   , -   , -   , 37.60 , -   , -   , 35.25 , 35.25 , 37.13 , 36.19 , -   , 19.22 , 35.25 , 17.86 , 21.02 , -   , 37.13 
,603214,FNA W/IMAGE,,10007,761,3265," 1,206.74 ", 538.33 ," 2,688.34 ", 839.11 ," 2,154.57 ", 646.00 ," 2,224.77 ", 538.33 , 633.33 ," 2,232.61 ", 587.70 ," 2,184.94 ", 538.33 , 677.66 ," 2,351.13 ", 570.00 , 633.33 ," 2,150.63 "," 2,688.34 ", 627.00 , 646.00 , 633.33 ," 2,612.00 ", 579.50 , -   ," 2,448.75 "," 2,448.75 "," 2,579.35 "," 2,514.05 ", 557.33 ," 1,335.39 "," 2,448.75 "," 1,241.03 "," 1,460.43 ", 646.00 ," 2,579.35 "
